"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/26582101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/26582101","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0941613
"http://webisa.webdatacommons.org/prov/26582101","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/26582101","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/26582101","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/26582101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196557742"
"http://webisa.webdatacommons.org/prov/26582101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208620891"
"http://webisa.webdatacommons.org/prov/26582101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196649470"
"http://webisa.webdatacommons.org/prov/26582101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320738857"
"http://webisa.webdatacommons.org/prov/26582101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81071574"
"http://webisa.webdatacommons.org/prov/26582101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164138969"
"http://webisa.webdatacommons.org/prov/26582101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8250944"
"http://webisa.webdatacommons.org/prov/26582101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/26582101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/26582101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/26582101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
