"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120809860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120809860","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193423
"http://webisa.webdatacommons.org/prov/120809860","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/120809860","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/120809860","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/120809860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256097015"
"http://webisa.webdatacommons.org/prov/120809860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422552111"
"http://webisa.webdatacommons.org/prov/120809860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250584781"
"http://webisa.webdatacommons.org/prov/120809860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179768817"
"http://webisa.webdatacommons.org/prov/120809860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75550001"
"http://webisa.webdatacommons.org/prov/120809860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177169920"
"http://webisa.webdatacommons.org/prov/120809860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259803228"
"http://webisa.webdatacommons.org/prov/120809860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147077946"
"http://webisa.webdatacommons.org/prov/120809860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56920965"
"http://webisa.webdatacommons.org/prov/120809860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239219831"
"http://webisa.webdatacommons.org/prov/120809860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78024016"
"http://webisa.webdatacommons.org/prov/120809860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372095552"
"http://webisa.webdatacommons.org/prov/120809860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115579859"
"http://webisa.webdatacommons.org/prov/120809860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174512259"
"http://webisa.webdatacommons.org/prov/120809860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424844993"
"http://webisa.webdatacommons.org/prov/120809860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168141434"
"http://webisa.webdatacommons.org/prov/120809860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246699068"
"http://webisa.webdatacommons.org/prov/120809860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383963524"
"http://webisa.webdatacommons.org/prov/120809860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/120809860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/120809860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/120809860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/120809860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
