"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/31779326","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/31779326","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192222
"http://webisa.webdatacommons.org/prov/31779326","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/31779326","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/31779326","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/31779326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85949437"
"http://webisa.webdatacommons.org/prov/31779326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289625059"
"http://webisa.webdatacommons.org/prov/31779326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34520478"
"http://webisa.webdatacommons.org/prov/31779326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108967890"
"http://webisa.webdatacommons.org/prov/31779326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/31779326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/31779326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/31779326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
