"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/27986577","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/27986577","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213482
"http://webisa.webdatacommons.org/prov/27986577","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/27986577","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/27986577","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/27986577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80476523"
"http://webisa.webdatacommons.org/prov/27986577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80531847"
"http://webisa.webdatacommons.org/prov/27986577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386317802"
"http://webisa.webdatacommons.org/prov/27986577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259351626"
"http://webisa.webdatacommons.org/prov/27986577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80644097"
"http://webisa.webdatacommons.org/prov/27986577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80654661"
"http://webisa.webdatacommons.org/prov/27986577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/27986577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
