"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297658639","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/297658639","http://webisa.webdatacommons.org/ontology#hasConfidence",0.674063
"http://webisa.webdatacommons.org/prov/297658639","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/297658639","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/297658639","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/297658639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260796121"
"http://webisa.webdatacommons.org/prov/297658639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414737090"
"http://webisa.webdatacommons.org/prov/297658639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46797994"
"http://webisa.webdatacommons.org/prov/297658639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195964881"
"http://webisa.webdatacommons.org/prov/297658639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332795088"
"http://webisa.webdatacommons.org/prov/297658639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156413919"
"http://webisa.webdatacommons.org/prov/297658639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427461629"
"http://webisa.webdatacommons.org/prov/297658639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/297658639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/297658639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/297658639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
