"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/188838854","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/188838854","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145841
"http://webisa.webdatacommons.org/prov/188838854","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/188838854","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/188838854","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/188838854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388316513"
"http://webisa.webdatacommons.org/prov/188838854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421306044"
"http://webisa.webdatacommons.org/prov/188838854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6314023"
"http://webisa.webdatacommons.org/prov/188838854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235507745"
"http://webisa.webdatacommons.org/prov/188838854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/188838854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
