"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251511269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251511269","http://webisa.webdatacommons.org/ontology#hasConfidence",0.268578
"http://webisa.webdatacommons.org/prov/251511269","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/251511269","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/251511269","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/251511269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112544991"
"http://webisa.webdatacommons.org/prov/251511269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112552243"
"http://webisa.webdatacommons.org/prov/251511269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123184468"
"http://webisa.webdatacommons.org/prov/251511269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/251511269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
