"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/489083092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/489083092","http://webisa.webdatacommons.org/ontology#hasConfidence",0.497276
"http://webisa.webdatacommons.org/prov/489083092","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/489083092","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/489083092","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/489083092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271756049"
"http://webisa.webdatacommons.org/prov/489083092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271763975"
"http://webisa.webdatacommons.org/prov/489083092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86102631"
"http://webisa.webdatacommons.org/prov/489083092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/489083092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
