"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/287265161","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/287265161","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223021
"http://webisa.webdatacommons.org/prov/287265161","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/287265161","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/287265161","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/287265161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40754466"
"http://webisa.webdatacommons.org/prov/287265161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98068173"
"http://webisa.webdatacommons.org/prov/287265161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182118037"
"http://webisa.webdatacommons.org/prov/287265161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/287265161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/287265161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
