"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453992356","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453992356","http://webisa.webdatacommons.org/ontology#hasConfidence",0.359167
"http://webisa.webdatacommons.org/prov/453992356","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/453992356","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/453992356","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/453992356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320618099"
"http://webisa.webdatacommons.org/prov/453992356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192203102"
"http://webisa.webdatacommons.org/prov/453992356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36964488"
"http://webisa.webdatacommons.org/prov/453992356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361308849"
"http://webisa.webdatacommons.org/prov/453992356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274033751"
"http://webisa.webdatacommons.org/prov/453992356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441440899"
"http://webisa.webdatacommons.org/prov/453992356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/453992356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/453992356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/453992356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/453992356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
