"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/130120211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/130120211","http://webisa.webdatacommons.org/ontology#hasConfidence",0.552664
"http://webisa.webdatacommons.org/prov/130120211","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/130120211","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/130120211","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/130120211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1639256"
"http://webisa.webdatacommons.org/prov/130120211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322169995"
"http://webisa.webdatacommons.org/prov/130120211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9710930"
"http://webisa.webdatacommons.org/prov/130120211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238107646"
"http://webisa.webdatacommons.org/prov/130120211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/130120211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
