"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/233760789","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/233760789","http://webisa.webdatacommons.org/ontology#hasConfidence",0.336215
"http://webisa.webdatacommons.org/prov/233760789","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/233760789","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/233760789","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/233760789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314172781"
"http://webisa.webdatacommons.org/prov/233760789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99496768"
"http://webisa.webdatacommons.org/prov/233760789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212217432"
"http://webisa.webdatacommons.org/prov/233760789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371097390"
"http://webisa.webdatacommons.org/prov/233760789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41448546"
"http://webisa.webdatacommons.org/prov/233760789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25967401"
"http://webisa.webdatacommons.org/prov/233760789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128843594"
"http://webisa.webdatacommons.org/prov/233760789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329635636"
"http://webisa.webdatacommons.org/prov/233760789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444798338"
"http://webisa.webdatacommons.org/prov/233760789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297896906"
"http://webisa.webdatacommons.org/prov/233760789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141551393"
"http://webisa.webdatacommons.org/prov/233760789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92110936"
"http://webisa.webdatacommons.org/prov/233760789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368006235"
"http://webisa.webdatacommons.org/prov/233760789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145295798"
"http://webisa.webdatacommons.org/prov/233760789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348826938"
"http://webisa.webdatacommons.org/prov/233760789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424014206"
"http://webisa.webdatacommons.org/prov/233760789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370997431"
"http://webisa.webdatacommons.org/prov/233760789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90921432"
"http://webisa.webdatacommons.org/prov/233760789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439869721"
"http://webisa.webdatacommons.org/prov/233760789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326957809"
"http://webisa.webdatacommons.org/prov/233760789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/233760789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/233760789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/233760789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/233760789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/233760789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/233760789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
