"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125842951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125842951","http://webisa.webdatacommons.org/ontology#hasConfidence",0.374009
"http://webisa.webdatacommons.org/prov/125842951","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/125842951","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/125842951","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/125842951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111484918"
"http://webisa.webdatacommons.org/prov/125842951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402543544"
"http://webisa.webdatacommons.org/prov/125842951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312190606"
"http://webisa.webdatacommons.org/prov/125842951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361605481"
"http://webisa.webdatacommons.org/prov/125842951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456342218"
"http://webisa.webdatacommons.org/prov/125842951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6447847"
"http://webisa.webdatacommons.org/prov/125842951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36039180"
"http://webisa.webdatacommons.org/prov/125842951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12420156"
"http://webisa.webdatacommons.org/prov/125842951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4105724"
"http://webisa.webdatacommons.org/prov/125842951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456680107"
"http://webisa.webdatacommons.org/prov/125842951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6490447"
"http://webisa.webdatacommons.org/prov/125842951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416304041"
"http://webisa.webdatacommons.org/prov/125842951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292206267"
"http://webisa.webdatacommons.org/prov/125842951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177810015"
"http://webisa.webdatacommons.org/prov/125842951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269242654"
"http://webisa.webdatacommons.org/prov/125842951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456598475"
"http://webisa.webdatacommons.org/prov/125842951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456671436"
"http://webisa.webdatacommons.org/prov/125842951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6656795"
"http://webisa.webdatacommons.org/prov/125842951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456511996"
"http://webisa.webdatacommons.org/prov/125842951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300530451"
"http://webisa.webdatacommons.org/prov/125842951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300245165"
"http://webisa.webdatacommons.org/prov/125842951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/125842951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/125842951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
