"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/377265287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/377265287","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0640007
"http://webisa.webdatacommons.org/prov/377265287","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/377265287","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/377265287","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/377265287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423203151"
"http://webisa.webdatacommons.org/prov/377265287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453305099"
"http://webisa.webdatacommons.org/prov/377265287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377791400"
"http://webisa.webdatacommons.org/prov/377265287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448700562"
"http://webisa.webdatacommons.org/prov/377265287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448739944"
"http://webisa.webdatacommons.org/prov/377265287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376459846"
"http://webisa.webdatacommons.org/prov/377265287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400430930"
"http://webisa.webdatacommons.org/prov/377265287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439114030"
"http://webisa.webdatacommons.org/prov/377265287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402863845"
"http://webisa.webdatacommons.org/prov/377265287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249473314"
"http://webisa.webdatacommons.org/prov/377265287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/377265287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/377265287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/377265287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/377265287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/377265287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
