"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/286969467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/286969467","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180907
"http://webisa.webdatacommons.org/prov/286969467","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/286969467","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/286969467","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/286969467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124279802"
"http://webisa.webdatacommons.org/prov/286969467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348218127"
"http://webisa.webdatacommons.org/prov/286969467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43738384"
"http://webisa.webdatacommons.org/prov/286969467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124511348"
"http://webisa.webdatacommons.org/prov/286969467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/286969467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
