"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165660165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165660165","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196766
"http://webisa.webdatacommons.org/prov/165660165","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/165660165","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/165660165","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/165660165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38187544"
"http://webisa.webdatacommons.org/prov/165660165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374085432"
"http://webisa.webdatacommons.org/prov/165660165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13454127"
"http://webisa.webdatacommons.org/prov/165660165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273224114"
"http://webisa.webdatacommons.org/prov/165660165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182929257"
"http://webisa.webdatacommons.org/prov/165660165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292504419"
"http://webisa.webdatacommons.org/prov/165660165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234948025"
"http://webisa.webdatacommons.org/prov/165660165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104616498"
"http://webisa.webdatacommons.org/prov/165660165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/165660165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/165660165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/165660165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
