"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/473224202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/473224202","http://webisa.webdatacommons.org/ontology#hasConfidence",0.430563
"http://webisa.webdatacommons.org/prov/473224202","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/473224202","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/473224202","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/473224202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8955816"
"http://webisa.webdatacommons.org/prov/473224202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262504064"
"http://webisa.webdatacommons.org/prov/473224202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106623936"
"http://webisa.webdatacommons.org/prov/473224202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18441025"
"http://webisa.webdatacommons.org/prov/473224202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453230051"
"http://webisa.webdatacommons.org/prov/473224202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318582178"
"http://webisa.webdatacommons.org/prov/473224202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201191512"
"http://webisa.webdatacommons.org/prov/473224202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425986397"
"http://webisa.webdatacommons.org/prov/473224202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19087472"
"http://webisa.webdatacommons.org/prov/473224202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73363791"
"http://webisa.webdatacommons.org/prov/473224202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78441906"
"http://webisa.webdatacommons.org/prov/473224202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377695786"
"http://webisa.webdatacommons.org/prov/473224202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/473224202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/473224202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/473224202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/473224202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/473224202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
