"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/46536614","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/46536614","http://webisa.webdatacommons.org/ontology#hasConfidence",0.583059
"http://webisa.webdatacommons.org/prov/46536614","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/46536614","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/46536614","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/46536614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139451419"
"http://webisa.webdatacommons.org/prov/46536614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208616550"
"http://webisa.webdatacommons.org/prov/46536614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384883351"
"http://webisa.webdatacommons.org/prov/46536614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208616551"
"http://webisa.webdatacommons.org/prov/46536614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331015257"
"http://webisa.webdatacommons.org/prov/46536614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409333314"
"http://webisa.webdatacommons.org/prov/46536614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409333315"
"http://webisa.webdatacommons.org/prov/46536614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195569987"
"http://webisa.webdatacommons.org/prov/46536614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224301283"
"http://webisa.webdatacommons.org/prov/46536614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208427818"
"http://webisa.webdatacommons.org/prov/46536614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224128418"
"http://webisa.webdatacommons.org/prov/46536614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415187938"
"http://webisa.webdatacommons.org/prov/46536614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330680116"
"http://webisa.webdatacommons.org/prov/46536614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195371728"
"http://webisa.webdatacommons.org/prov/46536614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299923517"
"http://webisa.webdatacommons.org/prov/46536614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155063463"
"http://webisa.webdatacommons.org/prov/46536614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385080717"
"http://webisa.webdatacommons.org/prov/46536614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409136175"
"http://webisa.webdatacommons.org/prov/46536614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335793003"
"http://webisa.webdatacommons.org/prov/46536614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409136176"
"http://webisa.webdatacommons.org/prov/46536614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335846765"
"http://webisa.webdatacommons.org/prov/46536614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208427819"
"http://webisa.webdatacommons.org/prov/46536614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154864696"
"http://webisa.webdatacommons.org/prov/46536614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/46536614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/46536614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/46536614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
