"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/220955654","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/220955654","http://webisa.webdatacommons.org/ontology#hasConfidence",0.58977
"http://webisa.webdatacommons.org/prov/220955654","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/220955654","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/220955654","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/220955654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93010035"
"http://webisa.webdatacommons.org/prov/220955654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44949501"
"http://webisa.webdatacommons.org/prov/220955654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12658618"
"http://webisa.webdatacommons.org/prov/220955654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15073105"
"http://webisa.webdatacommons.org/prov/220955654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313910434"
"http://webisa.webdatacommons.org/prov/220955654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447679259"
"http://webisa.webdatacommons.org/prov/220955654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100677866"
"http://webisa.webdatacommons.org/prov/220955654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176858648"
"http://webisa.webdatacommons.org/prov/220955654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330949191"
"http://webisa.webdatacommons.org/prov/220955654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331058105"
"http://webisa.webdatacommons.org/prov/220955654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340273544"
"http://webisa.webdatacommons.org/prov/220955654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38257059"
"http://webisa.webdatacommons.org/prov/220955654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253177882"
"http://webisa.webdatacommons.org/prov/220955654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90668995"
"http://webisa.webdatacommons.org/prov/220955654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419056439"
"http://webisa.webdatacommons.org/prov/220955654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138291668"
"http://webisa.webdatacommons.org/prov/220955654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287321797"
"http://webisa.webdatacommons.org/prov/220955654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90775922"
"http://webisa.webdatacommons.org/prov/220955654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164912010"
"http://webisa.webdatacommons.org/prov/220955654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437293730"
"http://webisa.webdatacommons.org/prov/220955654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/220955654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/220955654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/220955654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
