"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/262601062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/262601062","http://webisa.webdatacommons.org/ontology#hasConfidence",0.280526
"http://webisa.webdatacommons.org/prov/262601062","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/262601062","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/262601062","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/262601062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94175233"
"http://webisa.webdatacommons.org/prov/262601062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154119032"
"http://webisa.webdatacommons.org/prov/262601062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80188498"
"http://webisa.webdatacommons.org/prov/262601062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22502642"
"http://webisa.webdatacommons.org/prov/262601062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321496066"
"http://webisa.webdatacommons.org/prov/262601062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/262601062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/262601062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/262601062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
