"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/480093821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/480093821","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183751
"http://webisa.webdatacommons.org/prov/480093821","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/480093821","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/480093821","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/480093821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142747361"
"http://webisa.webdatacommons.org/prov/480093821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281701770"
"http://webisa.webdatacommons.org/prov/480093821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216914665"
"http://webisa.webdatacommons.org/prov/480093821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70220202"
"http://webisa.webdatacommons.org/prov/480093821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340642477"
"http://webisa.webdatacommons.org/prov/480093821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125166643"
"http://webisa.webdatacommons.org/prov/480093821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386399652"
"http://webisa.webdatacommons.org/prov/480093821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54053781"
"http://webisa.webdatacommons.org/prov/480093821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/480093821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
