"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/208127909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/208127909","http://webisa.webdatacommons.org/ontology#hasConfidence",0.919156
"http://webisa.webdatacommons.org/prov/208127909","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/208127909","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/208127909","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/208127909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8442569"
"http://webisa.webdatacommons.org/prov/208127909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166183570"
"http://webisa.webdatacommons.org/prov/208127909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32062124"
"http://webisa.webdatacommons.org/prov/208127909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70703881"
"http://webisa.webdatacommons.org/prov/208127909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49747192"
"http://webisa.webdatacommons.org/prov/208127909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110534490"
"http://webisa.webdatacommons.org/prov/208127909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314526162"
"http://webisa.webdatacommons.org/prov/208127909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302188563"
"http://webisa.webdatacommons.org/prov/208127909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37151417"
"http://webisa.webdatacommons.org/prov/208127909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338760959"
"http://webisa.webdatacommons.org/prov/208127909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12236285"
"http://webisa.webdatacommons.org/prov/208127909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148776812"
"http://webisa.webdatacommons.org/prov/208127909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63991756"
"http://webisa.webdatacommons.org/prov/208127909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/208127909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/208127909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/208127909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/208127909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/208127909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/208127909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
