"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/291970972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/291970972","http://webisa.webdatacommons.org/ontology#hasConfidence",0.281065
"http://webisa.webdatacommons.org/prov/291970972","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/291970972","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/291970972","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/291970972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376498727"
"http://webisa.webdatacommons.org/prov/291970972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286509338"
"http://webisa.webdatacommons.org/prov/291970972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193752845"
"http://webisa.webdatacommons.org/prov/291970972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444112484"
"http://webisa.webdatacommons.org/prov/291970972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449561008"
"http://webisa.webdatacommons.org/prov/291970972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/291970972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/291970972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
