"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106379513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106379513","http://webisa.webdatacommons.org/ontology#hasConfidence",0.222204
"http://webisa.webdatacommons.org/prov/106379513","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/106379513","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/106379513","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/106379513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424252133"
"http://webisa.webdatacommons.org/prov/106379513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316508798"
"http://webisa.webdatacommons.org/prov/106379513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280055125"
"http://webisa.webdatacommons.org/prov/106379513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144678955"
"http://webisa.webdatacommons.org/prov/106379513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296003912"
"http://webisa.webdatacommons.org/prov/106379513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/106379513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
