"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/412561412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/412561412","http://webisa.webdatacommons.org/ontology#hasConfidence",0.354423
"http://webisa.webdatacommons.org/prov/412561412","http://webisa.webdatacommons.org/ontology#hasFrequency",37
"http://webisa.webdatacommons.org/prov/412561412","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/412561412","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/412561412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293830526"
"http://webisa.webdatacommons.org/prov/412561412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135486389"
"http://webisa.webdatacommons.org/prov/412561412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350056366"
"http://webisa.webdatacommons.org/prov/412561412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307850547"
"http://webisa.webdatacommons.org/prov/412561412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407124584"
"http://webisa.webdatacommons.org/prov/412561412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119945335"
"http://webisa.webdatacommons.org/prov/412561412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297732741"
"http://webisa.webdatacommons.org/prov/412561412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92637282"
"http://webisa.webdatacommons.org/prov/412561412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370711605"
"http://webisa.webdatacommons.org/prov/412561412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266146337"
"http://webisa.webdatacommons.org/prov/412561412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297930248"
"http://webisa.webdatacommons.org/prov/412561412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287753942"
"http://webisa.webdatacommons.org/prov/412561412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351067006"
"http://webisa.webdatacommons.org/prov/412561412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18925426"
"http://webisa.webdatacommons.org/prov/412561412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37751571"
"http://webisa.webdatacommons.org/prov/412561412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87929792"
"http://webisa.webdatacommons.org/prov/412561412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351127360"
"http://webisa.webdatacommons.org/prov/412561412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417319164"
"http://webisa.webdatacommons.org/prov/412561412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280335278"
"http://webisa.webdatacommons.org/prov/412561412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13970719"
"http://webisa.webdatacommons.org/prov/412561412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293218048"
"http://webisa.webdatacommons.org/prov/412561412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80207561"
"http://webisa.webdatacommons.org/prov/412561412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147542715"
"http://webisa.webdatacommons.org/prov/412561412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397410715"
"http://webisa.webdatacommons.org/prov/412561412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385088016"
"http://webisa.webdatacommons.org/prov/412561412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143601329"
"http://webisa.webdatacommons.org/prov/412561412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214172232"
"http://webisa.webdatacommons.org/prov/412561412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357632842"
"http://webisa.webdatacommons.org/prov/412561412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276836685"
"http://webisa.webdatacommons.org/prov/412561412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449784442"
"http://webisa.webdatacommons.org/prov/412561412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319366594"
"http://webisa.webdatacommons.org/prov/412561412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383520827"
"http://webisa.webdatacommons.org/prov/412561412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14400286"
"http://webisa.webdatacommons.org/prov/412561412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82728527"
"http://webisa.webdatacommons.org/prov/412561412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160932437"
"http://webisa.webdatacommons.org/prov/412561412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378711694"
"http://webisa.webdatacommons.org/prov/412561412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284946419"
"http://webisa.webdatacommons.org/prov/412561412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/412561412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/412561412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/412561412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/412561412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/412561412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/412561412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
