"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/108049709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/108049709","http://webisa.webdatacommons.org/ontology#hasConfidence",0.503204
"http://webisa.webdatacommons.org/prov/108049709","http://webisa.webdatacommons.org/ontology#hasFrequency",118
"http://webisa.webdatacommons.org/prov/108049709","http://webisa.webdatacommons.org/ontology#hasPidSpread",16
"http://webisa.webdatacommons.org/prov/108049709","http://webisa.webdatacommons.org/ontology#hasPldSpread",92
"http://webisa.webdatacommons.org/prov/108049709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103960886"
"http://webisa.webdatacommons.org/prov/108049709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40198489"
"http://webisa.webdatacommons.org/prov/108049709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53365359"
"http://webisa.webdatacommons.org/prov/108049709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194627087"
"http://webisa.webdatacommons.org/prov/108049709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81686263"
"http://webisa.webdatacommons.org/prov/108049709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112311046"
"http://webisa.webdatacommons.org/prov/108049709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397856397"
"http://webisa.webdatacommons.org/prov/108049709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199985617"
"http://webisa.webdatacommons.org/prov/108049709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3357980"
"http://webisa.webdatacommons.org/prov/108049709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104037986"
"http://webisa.webdatacommons.org/prov/108049709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24626675"
"http://webisa.webdatacommons.org/prov/108049709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119585522"
"http://webisa.webdatacommons.org/prov/108049709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240505815"
"http://webisa.webdatacommons.org/prov/108049709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60337659"
"http://webisa.webdatacommons.org/prov/108049709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188036899"
"http://webisa.webdatacommons.org/prov/108049709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376423766"
"http://webisa.webdatacommons.org/prov/108049709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308631271"
"http://webisa.webdatacommons.org/prov/108049709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132805307"
"http://webisa.webdatacommons.org/prov/108049709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24730303"
"http://webisa.webdatacommons.org/prov/108049709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336629790"
"http://webisa.webdatacommons.org/prov/108049709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103982691"
"http://webisa.webdatacommons.org/prov/108049709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301772822"
"http://webisa.webdatacommons.org/prov/108049709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53407067"
"http://webisa.webdatacommons.org/prov/108049709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223353418"
"http://webisa.webdatacommons.org/prov/108049709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199223415"
"http://webisa.webdatacommons.org/prov/108049709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416724094"
"http://webisa.webdatacommons.org/prov/108049709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300516969"
"http://webisa.webdatacommons.org/prov/108049709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204627327"
"http://webisa.webdatacommons.org/prov/108049709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24726592"
"http://webisa.webdatacommons.org/prov/108049709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132925842"
"http://webisa.webdatacommons.org/prov/108049709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286688992"
"http://webisa.webdatacommons.org/prov/108049709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78191529"
"http://webisa.webdatacommons.org/prov/108049709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353924838"
"http://webisa.webdatacommons.org/prov/108049709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451240405"
"http://webisa.webdatacommons.org/prov/108049709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328801379"
"http://webisa.webdatacommons.org/prov/108049709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328807146"
"http://webisa.webdatacommons.org/prov/108049709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104289373"
"http://webisa.webdatacommons.org/prov/108049709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278595905"
"http://webisa.webdatacommons.org/prov/108049709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434323183"
"http://webisa.webdatacommons.org/prov/108049709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22402533"
"http://webisa.webdatacommons.org/prov/108049709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104220283"
"http://webisa.webdatacommons.org/prov/108049709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344546504"
"http://webisa.webdatacommons.org/prov/108049709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82901114"
"http://webisa.webdatacommons.org/prov/108049709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248992789"
"http://webisa.webdatacommons.org/prov/108049709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339860127"
"http://webisa.webdatacommons.org/prov/108049709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296334562"
"http://webisa.webdatacommons.org/prov/108049709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291986222"
"http://webisa.webdatacommons.org/prov/108049709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270661716"
"http://webisa.webdatacommons.org/prov/108049709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343526664"
"http://webisa.webdatacommons.org/prov/108049709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359265726"
"http://webisa.webdatacommons.org/prov/108049709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39956548"
"http://webisa.webdatacommons.org/prov/108049709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403486229"
"http://webisa.webdatacommons.org/prov/108049709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430103412"
"http://webisa.webdatacommons.org/prov/108049709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97078146"
"http://webisa.webdatacommons.org/prov/108049709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186780902"
"http://webisa.webdatacommons.org/prov/108049709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296359033"
"http://webisa.webdatacommons.org/prov/108049709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406278470"
"http://webisa.webdatacommons.org/prov/108049709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194900905"
"http://webisa.webdatacommons.org/prov/108049709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339956534"
"http://webisa.webdatacommons.org/prov/108049709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344880743"
"http://webisa.webdatacommons.org/prov/108049709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431246669"
"http://webisa.webdatacommons.org/prov/108049709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282055937"
"http://webisa.webdatacommons.org/prov/108049709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70405318"
"http://webisa.webdatacommons.org/prov/108049709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434419170"
"http://webisa.webdatacommons.org/prov/108049709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340053228"
"http://webisa.webdatacommons.org/prov/108049709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232343079"
"http://webisa.webdatacommons.org/prov/108049709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58727534"
"http://webisa.webdatacommons.org/prov/108049709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175846689"
"http://webisa.webdatacommons.org/prov/108049709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70349188"
"http://webisa.webdatacommons.org/prov/108049709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2351079"
"http://webisa.webdatacommons.org/prov/108049709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328986399"
"http://webisa.webdatacommons.org/prov/108049709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241487519"
"http://webisa.webdatacommons.org/prov/108049709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266585067"
"http://webisa.webdatacommons.org/prov/108049709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96703891"
"http://webisa.webdatacommons.org/prov/108049709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80894294"
"http://webisa.webdatacommons.org/prov/108049709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400457273"
"http://webisa.webdatacommons.org/prov/108049709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96211109"
"http://webisa.webdatacommons.org/prov/108049709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400490237"
"http://webisa.webdatacommons.org/prov/108049709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340169892"
"http://webisa.webdatacommons.org/prov/108049709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187021133"
"http://webisa.webdatacommons.org/prov/108049709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179615888"
"http://webisa.webdatacommons.org/prov/108049709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455851405"
"http://webisa.webdatacommons.org/prov/108049709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159997851"
"http://webisa.webdatacommons.org/prov/108049709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444997437"
"http://webisa.webdatacommons.org/prov/108049709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2110406"
"http://webisa.webdatacommons.org/prov/108049709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455947872"
"http://webisa.webdatacommons.org/prov/108049709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352233265"
"http://webisa.webdatacommons.org/prov/108049709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187278100"
"http://webisa.webdatacommons.org/prov/108049709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291133845"
"http://webisa.webdatacommons.org/prov/108049709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77663487"
"http://webisa.webdatacommons.org/prov/108049709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158459417"
"http://webisa.webdatacommons.org/prov/108049709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114076259"
"http://webisa.webdatacommons.org/prov/108049709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444999643"
"http://webisa.webdatacommons.org/prov/108049709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431442969"
"http://webisa.webdatacommons.org/prov/108049709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420103695"
"http://webisa.webdatacommons.org/prov/108049709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352405727"
"http://webisa.webdatacommons.org/prov/108049709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420142396"
"http://webisa.webdatacommons.org/prov/108049709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373447619"
"http://webisa.webdatacommons.org/prov/108049709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97513880"
"http://webisa.webdatacommons.org/prov/108049709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373835888"
"http://webisa.webdatacommons.org/prov/108049709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77838188"
"http://webisa.webdatacommons.org/prov/108049709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283335009"
"http://webisa.webdatacommons.org/prov/108049709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362555375"
"http://webisa.webdatacommons.org/prov/108049709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128940835"
"http://webisa.webdatacommons.org/prov/108049709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397828963"
"http://webisa.webdatacommons.org/prov/108049709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69200640"
"http://webisa.webdatacommons.org/prov/108049709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103325664"
"http://webisa.webdatacommons.org/prov/108049709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9818636"
"http://webisa.webdatacommons.org/prov/108049709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405048535"
"http://webisa.webdatacommons.org/prov/108049709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124310447"
"http://webisa.webdatacommons.org/prov/108049709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410780689"
"http://webisa.webdatacommons.org/prov/108049709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153768959"
"http://webisa.webdatacommons.org/prov/108049709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435404228"
"http://webisa.webdatacommons.org/prov/108049709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190593455"
"http://webisa.webdatacommons.org/prov/108049709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336352958"
"http://webisa.webdatacommons.org/prov/108049709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400780392"
"http://webisa.webdatacommons.org/prov/108049709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59174326"
"http://webisa.webdatacommons.org/prov/108049709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346819147"
"http://webisa.webdatacommons.org/prov/108049709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/108049709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/108049709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/108049709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/108049709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/108049709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/108049709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/108049709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/108049709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/108049709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/108049709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/108049709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/108049709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/108049709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/108049709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/108049709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
