"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210089758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210089758","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251255
"http://webisa.webdatacommons.org/prov/210089758","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/210089758","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/210089758","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/210089758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293552494"
"http://webisa.webdatacommons.org/prov/210089758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249073909"
"http://webisa.webdatacommons.org/prov/210089758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326874048"
"http://webisa.webdatacommons.org/prov/210089758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33013549"
"http://webisa.webdatacommons.org/prov/210089758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248549229"
"http://webisa.webdatacommons.org/prov/210089758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221320649"
"http://webisa.webdatacommons.org/prov/210089758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/210089758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/210089758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/210089758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
