"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121049001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121049001","http://webisa.webdatacommons.org/ontology#hasConfidence",0.55424
"http://webisa.webdatacommons.org/prov/121049001","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/121049001","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/121049001","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/121049001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424439441"
"http://webisa.webdatacommons.org/prov/121049001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122500452"
"http://webisa.webdatacommons.org/prov/121049001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225233946"
"http://webisa.webdatacommons.org/prov/121049001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/121049001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
