"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87304148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87304148","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0684337
"http://webisa.webdatacommons.org/prov/87304148","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/87304148","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/87304148","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/87304148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150045186"
"http://webisa.webdatacommons.org/prov/87304148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404552873"
"http://webisa.webdatacommons.org/prov/87304148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442494734"
"http://webisa.webdatacommons.org/prov/87304148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168459950"
"http://webisa.webdatacommons.org/prov/87304148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25035394"
"http://webisa.webdatacommons.org/prov/87304148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/87304148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
