"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8858504","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8858504","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201893
"http://webisa.webdatacommons.org/prov/8858504","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/8858504","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/8858504","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/8858504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1135602"
"http://webisa.webdatacommons.org/prov/8858504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423631029"
"http://webisa.webdatacommons.org/prov/8858504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73691662"
"http://webisa.webdatacommons.org/prov/8858504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126579290"
"http://webisa.webdatacommons.org/prov/8858504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182353723"
"http://webisa.webdatacommons.org/prov/8858504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49553720"
"http://webisa.webdatacommons.org/prov/8858504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377742150"
"http://webisa.webdatacommons.org/prov/8858504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206218432"
"http://webisa.webdatacommons.org/prov/8858504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27511858"
"http://webisa.webdatacommons.org/prov/8858504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185308718"
"http://webisa.webdatacommons.org/prov/8858504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/8858504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
