"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/369108900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/369108900","http://webisa.webdatacommons.org/ontology#hasConfidence",0.367854
"http://webisa.webdatacommons.org/prov/369108900","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/369108900","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/369108900","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/369108900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113397450"
"http://webisa.webdatacommons.org/prov/369108900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314344506"
"http://webisa.webdatacommons.org/prov/369108900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352360149"
"http://webisa.webdatacommons.org/prov/369108900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185832383"
"http://webisa.webdatacommons.org/prov/369108900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33766724"
"http://webisa.webdatacommons.org/prov/369108900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389411312"
"http://webisa.webdatacommons.org/prov/369108900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33040804"
"http://webisa.webdatacommons.org/prov/369108900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272472004"
"http://webisa.webdatacommons.org/prov/369108900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169411445"
"http://webisa.webdatacommons.org/prov/369108900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/369108900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/369108900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/369108900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/369108900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/369108900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/369108900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
