"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442833416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442833416","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179463
"http://webisa.webdatacommons.org/prov/442833416","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/442833416","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/442833416","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/442833416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268198760"
"http://webisa.webdatacommons.org/prov/442833416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139393791"
"http://webisa.webdatacommons.org/prov/442833416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18752387"
"http://webisa.webdatacommons.org/prov/442833416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/442833416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/442833416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
