"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5482620","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5482620","http://webisa.webdatacommons.org/ontology#hasConfidence",0.398112
"http://webisa.webdatacommons.org/prov/5482620","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/5482620","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/5482620","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/5482620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230072674"
"http://webisa.webdatacommons.org/prov/5482620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453518996"
"http://webisa.webdatacommons.org/prov/5482620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32431956"
"http://webisa.webdatacommons.org/prov/5482620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185436880"
"http://webisa.webdatacommons.org/prov/5482620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364757204"
"http://webisa.webdatacommons.org/prov/5482620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437401295"
"http://webisa.webdatacommons.org/prov/5482620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81445121"
"http://webisa.webdatacommons.org/prov/5482620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96724918"
"http://webisa.webdatacommons.org/prov/5482620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355943663"
"http://webisa.webdatacommons.org/prov/5482620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296904515"
"http://webisa.webdatacommons.org/prov/5482620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31160344"
"http://webisa.webdatacommons.org/prov/5482620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/5482620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/5482620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/5482620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/5482620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
