"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/25427600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/25427600","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167593
"http://webisa.webdatacommons.org/prov/25427600","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/25427600","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/25427600","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/25427600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129441373"
"http://webisa.webdatacommons.org/prov/25427600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127222712"
"http://webisa.webdatacommons.org/prov/25427600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178387582"
"http://webisa.webdatacommons.org/prov/25427600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179796334"
"http://webisa.webdatacommons.org/prov/25427600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238559839"
"http://webisa.webdatacommons.org/prov/25427600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398237706"
"http://webisa.webdatacommons.org/prov/25427600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/25427600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/25427600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/25427600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/25427600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
