"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303398096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303398096","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14201
"http://webisa.webdatacommons.org/prov/303398096","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/303398096","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/303398096","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/303398096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456171921"
"http://webisa.webdatacommons.org/prov/303398096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38237802"
"http://webisa.webdatacommons.org/prov/303398096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415906968"
"http://webisa.webdatacommons.org/prov/303398096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80262429"
"http://webisa.webdatacommons.org/prov/303398096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286148836"
"http://webisa.webdatacommons.org/prov/303398096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436569021"
"http://webisa.webdatacommons.org/prov/303398096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236762058"
"http://webisa.webdatacommons.org/prov/303398096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258536189"
"http://webisa.webdatacommons.org/prov/303398096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347030925"
"http://webisa.webdatacommons.org/prov/303398096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198682611"
"http://webisa.webdatacommons.org/prov/303398096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328783441"
"http://webisa.webdatacommons.org/prov/303398096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28117138"
"http://webisa.webdatacommons.org/prov/303398096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203792234"
"http://webisa.webdatacommons.org/prov/303398096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158415991"
"http://webisa.webdatacommons.org/prov/303398096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298449689"
"http://webisa.webdatacommons.org/prov/303398096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358878869"
"http://webisa.webdatacommons.org/prov/303398096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285960180"
"http://webisa.webdatacommons.org/prov/303398096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188346005"
"http://webisa.webdatacommons.org/prov/303398096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154322393"
"http://webisa.webdatacommons.org/prov/303398096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104842788"
"http://webisa.webdatacommons.org/prov/303398096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38683034"
"http://webisa.webdatacommons.org/prov/303398096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144044747"
"http://webisa.webdatacommons.org/prov/303398096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/303398096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/303398096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/303398096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
