"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442699158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442699158","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0917078
"http://webisa.webdatacommons.org/prov/442699158","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/442699158","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/442699158","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/442699158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26563690"
"http://webisa.webdatacommons.org/prov/442699158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454042406"
"http://webisa.webdatacommons.org/prov/442699158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97789815"
"http://webisa.webdatacommons.org/prov/442699158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228079708"
"http://webisa.webdatacommons.org/prov/442699158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360740147"
"http://webisa.webdatacommons.org/prov/442699158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/442699158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/442699158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/442699158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
