"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292179119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292179119","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0907261
"http://webisa.webdatacommons.org/prov/292179119","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/292179119","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/292179119","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/292179119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449823985"
"http://webisa.webdatacommons.org/prov/292179119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244678709"
"http://webisa.webdatacommons.org/prov/292179119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270798722"
"http://webisa.webdatacommons.org/prov/292179119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451591085"
"http://webisa.webdatacommons.org/prov/292179119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92465354"
"http://webisa.webdatacommons.org/prov/292179119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411813059"
"http://webisa.webdatacommons.org/prov/292179119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101709172"
"http://webisa.webdatacommons.org/prov/292179119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34339946"
"http://webisa.webdatacommons.org/prov/292179119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42084471"
"http://webisa.webdatacommons.org/prov/292179119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168254524"
"http://webisa.webdatacommons.org/prov/292179119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/292179119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/292179119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/292179119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/292179119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/292179119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/292179119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
