"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/349079637","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/349079637","http://webisa.webdatacommons.org/ontology#hasConfidence",0.279203
"http://webisa.webdatacommons.org/prov/349079637","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/349079637","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/349079637","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/349079637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423669120"
"http://webisa.webdatacommons.org/prov/349079637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152857365"
"http://webisa.webdatacommons.org/prov/349079637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201329478"
"http://webisa.webdatacommons.org/prov/349079637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22961996"
"http://webisa.webdatacommons.org/prov/349079637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446795213"
"http://webisa.webdatacommons.org/prov/349079637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332622688"
"http://webisa.webdatacommons.org/prov/349079637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323319888"
"http://webisa.webdatacommons.org/prov/349079637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/349079637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
