"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194507537","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194507537","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224036
"http://webisa.webdatacommons.org/prov/194507537","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/194507537","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/194507537","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/194507537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42420762"
"http://webisa.webdatacommons.org/prov/194507537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424201785"
"http://webisa.webdatacommons.org/prov/194507537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396147630"
"http://webisa.webdatacommons.org/prov/194507537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387176875"
"http://webisa.webdatacommons.org/prov/194507537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172947317"
"http://webisa.webdatacommons.org/prov/194507537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366160918"
"http://webisa.webdatacommons.org/prov/194507537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369256268"
"http://webisa.webdatacommons.org/prov/194507537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433829132"
"http://webisa.webdatacommons.org/prov/194507537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295637877"
"http://webisa.webdatacommons.org/prov/194507537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424074115"
"http://webisa.webdatacommons.org/prov/194507537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/194507537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
