"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/501138735","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/501138735","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10258
"http://webisa.webdatacommons.org/prov/501138735","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/501138735","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/501138735","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/501138735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118595712"
"http://webisa.webdatacommons.org/prov/501138735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391925780"
"http://webisa.webdatacommons.org/prov/501138735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263845316"
"http://webisa.webdatacommons.org/prov/501138735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/501138735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
