"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128985226","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128985226","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167523
"http://webisa.webdatacommons.org/prov/128985226","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/128985226","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/128985226","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/128985226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251352064"
"http://webisa.webdatacommons.org/prov/128985226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334357489"
"http://webisa.webdatacommons.org/prov/128985226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320602749"
"http://webisa.webdatacommons.org/prov/128985226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282738740"
"http://webisa.webdatacommons.org/prov/128985226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/128985226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/128985226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
