"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/425999591","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/425999591","http://webisa.webdatacommons.org/ontology#hasConfidence",0.285514
"http://webisa.webdatacommons.org/prov/425999591","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/425999591","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/425999591","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/425999591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130232908"
"http://webisa.webdatacommons.org/prov/425999591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163569018"
"http://webisa.webdatacommons.org/prov/425999591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329098009"
"http://webisa.webdatacommons.org/prov/425999591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214269421"
"http://webisa.webdatacommons.org/prov/425999591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323253184"
"http://webisa.webdatacommons.org/prov/425999591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124340791"
"http://webisa.webdatacommons.org/prov/425999591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193593351"
"http://webisa.webdatacommons.org/prov/425999591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/425999591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/425999591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/425999591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
