"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/282784335","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/282784335","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232165
"http://webisa.webdatacommons.org/prov/282784335","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/282784335","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/282784335","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/282784335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302591628"
"http://webisa.webdatacommons.org/prov/282784335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206398800"
"http://webisa.webdatacommons.org/prov/282784335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219532717"
"http://webisa.webdatacommons.org/prov/282784335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5409210"
"http://webisa.webdatacommons.org/prov/282784335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146350387"
"http://webisa.webdatacommons.org/prov/282784335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4884236"
"http://webisa.webdatacommons.org/prov/282784335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187171456"
"http://webisa.webdatacommons.org/prov/282784335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305021378"
"http://webisa.webdatacommons.org/prov/282784335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187175662"
"http://webisa.webdatacommons.org/prov/282784335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410589204"
"http://webisa.webdatacommons.org/prov/282784335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366203352"
"http://webisa.webdatacommons.org/prov/282784335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280587272"
"http://webisa.webdatacommons.org/prov/282784335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336757805"
"http://webisa.webdatacommons.org/prov/282784335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/282784335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/282784335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/282784335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/282784335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/282784335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/282784335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
