"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/443129436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/443129436","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194871
"http://webisa.webdatacommons.org/prov/443129436","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/443129436","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/443129436","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/443129436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85448124"
"http://webisa.webdatacommons.org/prov/443129436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416669947"
"http://webisa.webdatacommons.org/prov/443129436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416549182"
"http://webisa.webdatacommons.org/prov/443129436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416557366"
"http://webisa.webdatacommons.org/prov/443129436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/443129436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
