"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387465634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387465634","http://webisa.webdatacommons.org/ontology#hasConfidence",0.095722
"http://webisa.webdatacommons.org/prov/387465634","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/387465634","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/387465634","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/387465634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395950131"
"http://webisa.webdatacommons.org/prov/387465634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258887873"
"http://webisa.webdatacommons.org/prov/387465634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328742366"
"http://webisa.webdatacommons.org/prov/387465634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94230570"
"http://webisa.webdatacommons.org/prov/387465634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195530485"
"http://webisa.webdatacommons.org/prov/387465634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361303310"
"http://webisa.webdatacommons.org/prov/387465634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414983695"
"http://webisa.webdatacommons.org/prov/387465634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316750987"
"http://webisa.webdatacommons.org/prov/387465634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418248268"
"http://webisa.webdatacommons.org/prov/387465634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57073590"
"http://webisa.webdatacommons.org/prov/387465634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421623089"
"http://webisa.webdatacommons.org/prov/387465634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/387465634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/387465634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/387465634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/387465634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/387465634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
