"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/131764470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/131764470","http://webisa.webdatacommons.org/ontology#hasConfidence",0.268463
"http://webisa.webdatacommons.org/prov/131764470","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/131764470","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/131764470","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/131764470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417201628"
"http://webisa.webdatacommons.org/prov/131764470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326030352"
"http://webisa.webdatacommons.org/prov/131764470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417180582"
"http://webisa.webdatacommons.org/prov/131764470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417184952"
"http://webisa.webdatacommons.org/prov/131764470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/131764470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
