"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/84788252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/84788252","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133403
"http://webisa.webdatacommons.org/prov/84788252","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/84788252","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/84788252","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/84788252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240629753"
"http://webisa.webdatacommons.org/prov/84788252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1463307"
"http://webisa.webdatacommons.org/prov/84788252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219902225"
"http://webisa.webdatacommons.org/prov/84788252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198226440"
"http://webisa.webdatacommons.org/prov/84788252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273695802"
"http://webisa.webdatacommons.org/prov/84788252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240681358"
"http://webisa.webdatacommons.org/prov/84788252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/84788252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/84788252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
