"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309918075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309918075","http://webisa.webdatacommons.org/ontology#hasConfidence",0.4988
"http://webisa.webdatacommons.org/prov/309918075","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/309918075","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/309918075","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/309918075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402738062"
"http://webisa.webdatacommons.org/prov/309918075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402743166"
"http://webisa.webdatacommons.org/prov/309918075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363813598"
"http://webisa.webdatacommons.org/prov/309918075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402698863"
"http://webisa.webdatacommons.org/prov/309918075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402832301"
"http://webisa.webdatacommons.org/prov/309918075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/309918075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
