"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/262156681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/262156681","http://webisa.webdatacommons.org/ontology#hasConfidence",0.283534
"http://webisa.webdatacommons.org/prov/262156681","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/262156681","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/262156681","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/262156681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232157877"
"http://webisa.webdatacommons.org/prov/262156681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122575814"
"http://webisa.webdatacommons.org/prov/262156681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158540859"
"http://webisa.webdatacommons.org/prov/262156681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137981147"
"http://webisa.webdatacommons.org/prov/262156681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371215402"
"http://webisa.webdatacommons.org/prov/262156681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371259090"
"http://webisa.webdatacommons.org/prov/262156681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90447091"
"http://webisa.webdatacommons.org/prov/262156681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264189328"
"http://webisa.webdatacommons.org/prov/262156681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148106516"
"http://webisa.webdatacommons.org/prov/262156681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76402818"
"http://webisa.webdatacommons.org/prov/262156681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/262156681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/262156681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/262156681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
