"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/338906454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/338906454","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107611
"http://webisa.webdatacommons.org/prov/338906454","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/338906454","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/338906454","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/338906454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203787766"
"http://webisa.webdatacommons.org/prov/338906454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108531286"
"http://webisa.webdatacommons.org/prov/338906454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108460305"
"http://webisa.webdatacommons.org/prov/338906454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31062868"
"http://webisa.webdatacommons.org/prov/338906454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204414067"
"http://webisa.webdatacommons.org/prov/338906454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256766177"
"http://webisa.webdatacommons.org/prov/338906454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65862417"
"http://webisa.webdatacommons.org/prov/338906454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203528045"
"http://webisa.webdatacommons.org/prov/338906454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38414933"
"http://webisa.webdatacommons.org/prov/338906454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65467972"
"http://webisa.webdatacommons.org/prov/338906454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287290039"
"http://webisa.webdatacommons.org/prov/338906454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203480072"
"http://webisa.webdatacommons.org/prov/338906454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/338906454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/338906454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/338906454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/338906454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
