"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/418980423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/418980423","http://webisa.webdatacommons.org/ontology#hasConfidence",0.546271
"http://webisa.webdatacommons.org/prov/418980423","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/418980423","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/418980423","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/418980423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362346723"
"http://webisa.webdatacommons.org/prov/418980423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102653256"
"http://webisa.webdatacommons.org/prov/418980423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75915245"
"http://webisa.webdatacommons.org/prov/418980423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/418980423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
