"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/225971939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/225971939","http://webisa.webdatacommons.org/ontology#hasConfidence",0.290081
"http://webisa.webdatacommons.org/prov/225971939","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/225971939","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/225971939","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/225971939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27722994"
"http://webisa.webdatacommons.org/prov/225971939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27809536"
"http://webisa.webdatacommons.org/prov/225971939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137108429"
"http://webisa.webdatacommons.org/prov/225971939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/225971939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
