"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/189460333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/189460333","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136013
"http://webisa.webdatacommons.org/prov/189460333","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/189460333","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/189460333","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/189460333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342583812"
"http://webisa.webdatacommons.org/prov/189460333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26213667"
"http://webisa.webdatacommons.org/prov/189460333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308601102"
"http://webisa.webdatacommons.org/prov/189460333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152399818"
"http://webisa.webdatacommons.org/prov/189460333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385941821"
"http://webisa.webdatacommons.org/prov/189460333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162347200"
"http://webisa.webdatacommons.org/prov/189460333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399534808"
"http://webisa.webdatacommons.org/prov/189460333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47811026"
"http://webisa.webdatacommons.org/prov/189460333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1411800"
"http://webisa.webdatacommons.org/prov/189460333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337576422"
"http://webisa.webdatacommons.org/prov/189460333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/189460333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/189460333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
