"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/445525805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/445525805","http://webisa.webdatacommons.org/ontology#hasConfidence",0.386296
"http://webisa.webdatacommons.org/prov/445525805","http://webisa.webdatacommons.org/ontology#hasFrequency",75
"http://webisa.webdatacommons.org/prov/445525805","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/445525805","http://webisa.webdatacommons.org/ontology#hasPldSpread",64
"http://webisa.webdatacommons.org/prov/445525805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229411677"
"http://webisa.webdatacommons.org/prov/445525805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304793637"
"http://webisa.webdatacommons.org/prov/445525805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36053289"
"http://webisa.webdatacommons.org/prov/445525805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35834275"
"http://webisa.webdatacommons.org/prov/445525805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270001593"
"http://webisa.webdatacommons.org/prov/445525805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49878321"
"http://webisa.webdatacommons.org/prov/445525805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270084724"
"http://webisa.webdatacommons.org/prov/445525805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28560481"
"http://webisa.webdatacommons.org/prov/445525805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270094089"
"http://webisa.webdatacommons.org/prov/445525805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263406185"
"http://webisa.webdatacommons.org/prov/445525805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283020533"
"http://webisa.webdatacommons.org/prov/445525805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218803847"
"http://webisa.webdatacommons.org/prov/445525805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270197025"
"http://webisa.webdatacommons.org/prov/445525805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425274345"
"http://webisa.webdatacommons.org/prov/445525805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139124300"
"http://webisa.webdatacommons.org/prov/445525805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241585656"
"http://webisa.webdatacommons.org/prov/445525805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43965251"
"http://webisa.webdatacommons.org/prov/445525805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239917701"
"http://webisa.webdatacommons.org/prov/445525805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168634919"
"http://webisa.webdatacommons.org/prov/445525805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89368875"
"http://webisa.webdatacommons.org/prov/445525805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349485182"
"http://webisa.webdatacommons.org/prov/445525805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172349061"
"http://webisa.webdatacommons.org/prov/445525805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149922089"
"http://webisa.webdatacommons.org/prov/445525805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301463193"
"http://webisa.webdatacommons.org/prov/445525805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30618035"
"http://webisa.webdatacommons.org/prov/445525805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384175085"
"http://webisa.webdatacommons.org/prov/445525805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418203276"
"http://webisa.webdatacommons.org/prov/445525805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103694984"
"http://webisa.webdatacommons.org/prov/445525805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162198232"
"http://webisa.webdatacommons.org/prov/445525805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207108016"
"http://webisa.webdatacommons.org/prov/445525805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137154017"
"http://webisa.webdatacommons.org/prov/445525805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302121815"
"http://webisa.webdatacommons.org/prov/445525805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120766247"
"http://webisa.webdatacommons.org/prov/445525805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207171472"
"http://webisa.webdatacommons.org/prov/445525805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230861362"
"http://webisa.webdatacommons.org/prov/445525805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443571164"
"http://webisa.webdatacommons.org/prov/445525805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454491583"
"http://webisa.webdatacommons.org/prov/445525805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454523574"
"http://webisa.webdatacommons.org/prov/445525805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454549908"
"http://webisa.webdatacommons.org/prov/445525805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454590776"
"http://webisa.webdatacommons.org/prov/445525805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454624744"
"http://webisa.webdatacommons.org/prov/445525805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454662606"
"http://webisa.webdatacommons.org/prov/445525805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173241753"
"http://webisa.webdatacommons.org/prov/445525805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454687920"
"http://webisa.webdatacommons.org/prov/445525805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430364393"
"http://webisa.webdatacommons.org/prov/445525805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210778386"
"http://webisa.webdatacommons.org/prov/445525805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277644505"
"http://webisa.webdatacommons.org/prov/445525805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26867511"
"http://webisa.webdatacommons.org/prov/445525805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236427972"
"http://webisa.webdatacommons.org/prov/445525805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314619126"
"http://webisa.webdatacommons.org/prov/445525805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151075519"
"http://webisa.webdatacommons.org/prov/445525805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268700741"
"http://webisa.webdatacommons.org/prov/445525805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207533725"
"http://webisa.webdatacommons.org/prov/445525805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111044359"
"http://webisa.webdatacommons.org/prov/445525805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203261016"
"http://webisa.webdatacommons.org/prov/445525805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307389611"
"http://webisa.webdatacommons.org/prov/445525805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364541494"
"http://webisa.webdatacommons.org/prov/445525805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101828414"
"http://webisa.webdatacommons.org/prov/445525805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303361733"
"http://webisa.webdatacommons.org/prov/445525805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454710163"
"http://webisa.webdatacommons.org/prov/445525805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322681513"
"http://webisa.webdatacommons.org/prov/445525805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44469357"
"http://webisa.webdatacommons.org/prov/445525805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101978194"
"http://webisa.webdatacommons.org/prov/445525805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6728445"
"http://webisa.webdatacommons.org/prov/445525805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437944060"
"http://webisa.webdatacommons.org/prov/445525805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288138747"
"http://webisa.webdatacommons.org/prov/445525805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357761594"
"http://webisa.webdatacommons.org/prov/445525805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447342418"
"http://webisa.webdatacommons.org/prov/445525805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227127871"
"http://webisa.webdatacommons.org/prov/445525805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266084009"
"http://webisa.webdatacommons.org/prov/445525805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407758590"
"http://webisa.webdatacommons.org/prov/445525805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86152887"
"http://webisa.webdatacommons.org/prov/445525805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53959778"
"http://webisa.webdatacommons.org/prov/445525805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227941719"
"http://webisa.webdatacommons.org/prov/445525805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/445525805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/445525805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/445525805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/445525805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/445525805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/445525805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/445525805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
