"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/405842721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/405842721","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169235
"http://webisa.webdatacommons.org/prov/405842721","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/405842721","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/405842721","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/405842721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440598213"
"http://webisa.webdatacommons.org/prov/405842721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72600280"
"http://webisa.webdatacommons.org/prov/405842721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144949128"
"http://webisa.webdatacommons.org/prov/405842721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61821829"
"http://webisa.webdatacommons.org/prov/405842721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401421991"
"http://webisa.webdatacommons.org/prov/405842721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83086723"
"http://webisa.webdatacommons.org/prov/405842721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409311173"
"http://webisa.webdatacommons.org/prov/405842721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48742468"
"http://webisa.webdatacommons.org/prov/405842721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283957365"
"http://webisa.webdatacommons.org/prov/405842721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/405842721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/405842721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
