"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/319283737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/319283737","http://webisa.webdatacommons.org/ontology#hasConfidence",0.514925
"http://webisa.webdatacommons.org/prov/319283737","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/319283737","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/319283737","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/319283737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383725814"
"http://webisa.webdatacommons.org/prov/319283737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383461855"
"http://webisa.webdatacommons.org/prov/319283737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77381495"
"http://webisa.webdatacommons.org/prov/319283737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383514182"
"http://webisa.webdatacommons.org/prov/319283737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383608708"
"http://webisa.webdatacommons.org/prov/319283737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72656020"
"http://webisa.webdatacommons.org/prov/319283737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362411009"
"http://webisa.webdatacommons.org/prov/319283737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343664983"
"http://webisa.webdatacommons.org/prov/319283737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245822418"
"http://webisa.webdatacommons.org/prov/319283737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102894948"
"http://webisa.webdatacommons.org/prov/319283737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138878415"
"http://webisa.webdatacommons.org/prov/319283737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245960763"
"http://webisa.webdatacommons.org/prov/319283737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223788912"
"http://webisa.webdatacommons.org/prov/319283737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110177714"
"http://webisa.webdatacommons.org/prov/319283737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294620419"
"http://webisa.webdatacommons.org/prov/319283737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439575036"
"http://webisa.webdatacommons.org/prov/319283737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259048337"
"http://webisa.webdatacommons.org/prov/319283737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342815480"
"http://webisa.webdatacommons.org/prov/319283737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405708562"
"http://webisa.webdatacommons.org/prov/319283737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109903526"
"http://webisa.webdatacommons.org/prov/319283737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49564663"
"http://webisa.webdatacommons.org/prov/319283737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172799911"
"http://webisa.webdatacommons.org/prov/319283737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421593248"
"http://webisa.webdatacommons.org/prov/319283737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304242463"
"http://webisa.webdatacommons.org/prov/319283737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306510343"
"http://webisa.webdatacommons.org/prov/319283737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253810119"
"http://webisa.webdatacommons.org/prov/319283737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246832606"
"http://webisa.webdatacommons.org/prov/319283737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64257221"
"http://webisa.webdatacommons.org/prov/319283737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/319283737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/319283737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/319283737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/319283737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/319283737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/319283737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/319283737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/319283737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
