"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/73197741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/73197741","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171214
"http://webisa.webdatacommons.org/prov/73197741","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/73197741","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/73197741","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/73197741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217163572"
"http://webisa.webdatacommons.org/prov/73197741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74411129"
"http://webisa.webdatacommons.org/prov/73197741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322176762"
"http://webisa.webdatacommons.org/prov/73197741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4822213"
"http://webisa.webdatacommons.org/prov/73197741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81807795"
"http://webisa.webdatacommons.org/prov/73197741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39695120"
"http://webisa.webdatacommons.org/prov/73197741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39998970"
"http://webisa.webdatacommons.org/prov/73197741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455021682"
"http://webisa.webdatacommons.org/prov/73197741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/73197741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/73197741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
