"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/31764066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/31764066","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17081
"http://webisa.webdatacommons.org/prov/31764066","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/31764066","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/31764066","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/31764066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209653867"
"http://webisa.webdatacommons.org/prov/31764066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209613952"
"http://webisa.webdatacommons.org/prov/31764066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72406980"
"http://webisa.webdatacommons.org/prov/31764066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/31764066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
