"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370732686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370732686","http://webisa.webdatacommons.org/ontology#hasConfidence",0.27174
"http://webisa.webdatacommons.org/prov/370732686","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/370732686","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/370732686","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/370732686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220601196"
"http://webisa.webdatacommons.org/prov/370732686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274285907"
"http://webisa.webdatacommons.org/prov/370732686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411264604"
"http://webisa.webdatacommons.org/prov/370732686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48557013"
"http://webisa.webdatacommons.org/prov/370732686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186111759"
"http://webisa.webdatacommons.org/prov/370732686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251589345"
"http://webisa.webdatacommons.org/prov/370732686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/370732686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/370732686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
