"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159102867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159102867","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194151
"http://webisa.webdatacommons.org/prov/159102867","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/159102867","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/159102867","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/159102867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251161704"
"http://webisa.webdatacommons.org/prov/159102867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274221215"
"http://webisa.webdatacommons.org/prov/159102867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2038171"
"http://webisa.webdatacommons.org/prov/159102867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18892116"
"http://webisa.webdatacommons.org/prov/159102867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354243834"
"http://webisa.webdatacommons.org/prov/159102867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146627546"
"http://webisa.webdatacommons.org/prov/159102867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/159102867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
