"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/291373867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/291373867","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0864147
"http://webisa.webdatacommons.org/prov/291373867","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/291373867","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/291373867","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/291373867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210858775"
"http://webisa.webdatacommons.org/prov/291373867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234282216"
"http://webisa.webdatacommons.org/prov/291373867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128500975"
"http://webisa.webdatacommons.org/prov/291373867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270489592"
"http://webisa.webdatacommons.org/prov/291373867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406520330"
"http://webisa.webdatacommons.org/prov/291373867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/291373867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/291373867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
