"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/33156366","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/33156366","http://webisa.webdatacommons.org/ontology#hasConfidence",0.317073
"http://webisa.webdatacommons.org/prov/33156366","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/33156366","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/33156366","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/33156366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121118296"
"http://webisa.webdatacommons.org/prov/33156366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139495392"
"http://webisa.webdatacommons.org/prov/33156366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162908457"
"http://webisa.webdatacommons.org/prov/33156366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346222471"
"http://webisa.webdatacommons.org/prov/33156366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385746126"
"http://webisa.webdatacommons.org/prov/33156366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406501766"
"http://webisa.webdatacommons.org/prov/33156366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125954247"
"http://webisa.webdatacommons.org/prov/33156366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307366222"
"http://webisa.webdatacommons.org/prov/33156366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382841858"
"http://webisa.webdatacommons.org/prov/33156366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385494547"
"http://webisa.webdatacommons.org/prov/33156366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218108209"
"http://webisa.webdatacommons.org/prov/33156366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20031097"
"http://webisa.webdatacommons.org/prov/33156366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159714741"
"http://webisa.webdatacommons.org/prov/33156366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36424617"
"http://webisa.webdatacommons.org/prov/33156366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120323375"
"http://webisa.webdatacommons.org/prov/33156366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407839606"
"http://webisa.webdatacommons.org/prov/33156366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198303249"
"http://webisa.webdatacommons.org/prov/33156366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151447750"
"http://webisa.webdatacommons.org/prov/33156366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/33156366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/33156366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/33156366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/33156366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
