"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/268354052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/268354052","http://webisa.webdatacommons.org/ontology#hasConfidence",0.583164
"http://webisa.webdatacommons.org/prov/268354052","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/268354052","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/268354052","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/268354052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88292478"
"http://webisa.webdatacommons.org/prov/268354052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85216154"
"http://webisa.webdatacommons.org/prov/268354052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244534282"
"http://webisa.webdatacommons.org/prov/268354052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67370922"
"http://webisa.webdatacommons.org/prov/268354052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268180666"
"http://webisa.webdatacommons.org/prov/268354052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146915804"
"http://webisa.webdatacommons.org/prov/268354052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51367554"
"http://webisa.webdatacommons.org/prov/268354052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180297927"
"http://webisa.webdatacommons.org/prov/268354052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139554066"
"http://webisa.webdatacommons.org/prov/268354052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207579877"
"http://webisa.webdatacommons.org/prov/268354052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143382403"
"http://webisa.webdatacommons.org/prov/268354052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80305700"
"http://webisa.webdatacommons.org/prov/268354052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21618302"
"http://webisa.webdatacommons.org/prov/268354052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51180323"
"http://webisa.webdatacommons.org/prov/268354052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52541633"
"http://webisa.webdatacommons.org/prov/268354052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50927861"
"http://webisa.webdatacommons.org/prov/268354052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193524535"
"http://webisa.webdatacommons.org/prov/268354052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211970465"
"http://webisa.webdatacommons.org/prov/268354052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50748766"
"http://webisa.webdatacommons.org/prov/268354052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150171179"
"http://webisa.webdatacommons.org/prov/268354052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181680133"
"http://webisa.webdatacommons.org/prov/268354052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68150470"
"http://webisa.webdatacommons.org/prov/268354052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50817380"
"http://webisa.webdatacommons.org/prov/268354052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182770072"
"http://webisa.webdatacommons.org/prov/268354052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423681976"
"http://webisa.webdatacommons.org/prov/268354052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341814925"
"http://webisa.webdatacommons.org/prov/268354052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341833254"
"http://webisa.webdatacommons.org/prov/268354052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354637835"
"http://webisa.webdatacommons.org/prov/268354052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21972489"
"http://webisa.webdatacommons.org/prov/268354052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369219037"
"http://webisa.webdatacommons.org/prov/268354052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334454872"
"http://webisa.webdatacommons.org/prov/268354052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246035403"
"http://webisa.webdatacommons.org/prov/268354052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/268354052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/268354052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/268354052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/268354052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/268354052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/268354052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/268354052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
