"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/265211202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/265211202","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212903
"http://webisa.webdatacommons.org/prov/265211202","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/265211202","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/265211202","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/265211202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49390334"
"http://webisa.webdatacommons.org/prov/265211202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273956159"
"http://webisa.webdatacommons.org/prov/265211202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273972578"
"http://webisa.webdatacommons.org/prov/265211202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355391500"
"http://webisa.webdatacommons.org/prov/265211202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/265211202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/265211202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
